JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
LOTE,17/08/2018,N,6,2726
LOTE,17/08/2018,N,7,19827
LOTE,17/08/2018,N,8,4210
LOTE,17/08/2018,N,9,28552
LOTE,17/08/2018,N,10,25701
LOTE,17/08/2018,N,11,23765
LOTE,17/08/2018,N,12,20625
LOTE,17/08/2018,N,13,12156
LOTE,17/08/2018,N,14,23511
LOTE,17/08/2018,N,15,12154
LOTE,17/08/2018,N,16,8907
LOTE,17/08/2018,N,17,25272
LOTE,17/08/2018,N,18,10568
LOTE,17/08/2018,N,19,22032
LOTE,17/08/2018,N,20,21259
LOTE,21/09/2018,N,1,2247
LOTE,21/09/2018,N,2,16998
LOTE,21/09/2018,N,3,11092
LOTE,21/09/2018,N,4,21335
LOTE,21/09/2018,N,5,23536
LOTE,21/09/2018,N,6,3269
LOTE,21/09/2018,N,7,12349
LOTE,21/09/2018,N,8,8242
LOTE,21/09/2018,N,9,1544
LOTE,21/09/2018,N,10,16417
LOTE,21/09/2018,N,11,15805
LOTE,21/09/2018,N,12,28813
LOTE,21/09/2018,N,13,3938
LOTE,21/09/2018,N,14,24515
LOTE,21/09/2018,N,15,25449
LOTE,21/09/2018,N,16,5740
LOTE,21/09/2018,N,17,23645
LOTE,21/09/2018,N,18,3063
LOTE,21/09/2018,N,19,20591
LOTE,21/09/2018,N,20,10700
LOTE,19/10/2018,N,1,15346
LOTE,19/10/2018,N,2,12380
LOTE,19/10/2018,N,3,16959
LOTE,19/10/2018,N,4,22473
LOTE,19/10/2018,N,5,3620
LOTE,19/10/2018,N,6,17997
LOTE,19/10/2018,N,7,23026
LOTE,19/10/2018,N,8,28471
LOTE,19/10/2018,N,9,12043
LOTE,19/10/2018,N,10,11450
LOTE,19/10/2018,N,11,8319
LOTE,19/10/2018,N,12,11913
LOTE,19/10/2018,N,13,1095
LOTE,19/10/2018,N,14,27864
LOTE,19/10/2018,N,15,6914
LOTE,19/10/2018,N,16,18066
LOTE,19/10/2018,N,17,16129
LOTE,19/10/2018,N,18,14985
LOTE,19/10/2018,N,19,9751
LOTE,19/10/2018,N,20,2860
LOTE,16/11/2018,N,1,9174
LOTE,16/11/2018,N,2,5352
LOTE,16/11/2018,N,3,13221
LOTE,16/11/2018,N,4,5494
LOTE,16/11/2018,N,5,8532
LOTE,16/11/2018,N,6,11750
LOTE,16/11/2018,N,7,26623
LOTE,16/11/2018,N,8,11163
LOTE,16/11/2018,N,9,14624
LOTE,16/11/2018,N,10,12492
LOTE,16/11/2018,N,11,3051
LOTE,16/11/2018,N,12,23104
LOTE,16/11/2018,N,13,4248
LOTE,16/11/2018,N,14,28899
LOTE,16/11/2018,N,15,25874
LOTE,16/11/2018,N,16,10072
LOTE,16/11/2018,N,17,19013
LOTE,16/11/2018,N,18,3893
LOTE,16/11/2018,N,19,8027
LOTE,16/11/2018,N,20,8498
LOTE,29/12/2018,N,1,35611
LOTE,29/12/2018,N,2,38316
LOTE,29/12/2018,N,3,14067
LOTE,29/12/2018,N,4,10620
LOTE,29/12/2018,N,5,9395
LOTE,29/12/2018,N,6,38006
LOTE,29/12/2018,N,7,24052
LOTE,29/12/2018,N,8,8024
LOTE,29/12/2018,N,9,22745
LOTE,29/12/2018,N,10,28956
LOTE,29/12/2018,N,11,31252
LOTE,29/12/2018,N,12,22986
LOTE,29/12/2018,N,13,15423
LOTE,29/12/2018,N,14,18744
LOTE,29/12/2018,N,15,21988
LOTE,29/12/2018,N,16,16332
LOTE,29/12/2018,N,17,2516
LOTE,29/12/2018,N,18,20576
LOTE,29/12/2018,N,19,36008
LOTE,29/12/2018,N,20,1908
QUIN,02/01/2018,N,1,219
QUIN,02/01/2018,V,1,241
QUIN,02/01/2018,N,2,476
QUIN,02/01/2018,V,2,925
QUIN,02/01/2018,N,3,17
QUIN,02/01/2018,V,3,575
QUIN,02/01/2018,V,4,931
QUIN,02/01/2018,N,4,177
QUIN,02/01/2018,V,5,275
QUIN,02/01/2018,N,5,908
QUIN,02/01/2018,N,6,380
QUIN,02/01/2018,V,6,649
QUIN,02/01/2018,V,7,891
QUIN,02/01/2018,N,7,885
QUIN,02/01/2018,V,8,981
QUIN,02/01/2018,N,8,233
QUIN,02/01/2018,V,9,116
QUIN,02/01/2018,N,9,778
QUIN,02/01/2018,N,10,608
QUIN,02/01/2018,V,10,50
QUIN,02/01/2018,V,11,570
QUIN,02/01/2018,N,11,630
QUIN,02/01/2018,V,12,352
QUIN,02/01/2018,N,12,502
QUIN,02/01/2018,V,13,772
QUIN,02/01/2018,N,13,585
QUIN,02/01/2018,N,14,477
QUIN,02/01/2018,V,14,890
QUIN,02/01/2018,N,15,239
QUIN,02/01/2018,V,15,747
QUIN,02/01/2018,V,16,791
QUIN,02/01/2018,N,16,119
QUIN,02/01/2018,V,17,544
QUIN,02/01/2018,N,17,895
QUIN,02/01/2018,V,18,554
QUIN,02/01/2018,N,18,438
QUIN,02/01/2018,V,19,204
QUIN,02/01/2018,N,19,458
QUIN,02/01/2018,N,20,392
QUIN,02/01/2018,V,20,324
QUIN,03/01/2018,V,1,653
QUIN,03/01/2018,N,1,904
QUIN,03/01/2018,N,2,752
QUIN,03/01/2018,V,2,198
QUIN,03/01/2018,V,3,193
QUIN,03/01/2018,N,3,745
QUIN,03/01/2018,V,4,762
QUIN,03/01/2018,N,4,29
QUIN,03/01/2018,N,5,144
QUIN,03/01/2018,V,5,53
QUIN,03/01/2018,N,6,947
QUIN,03/01/2018,V,6,803
QUIN,03/01/2018,N,7,694
QUIN,03/01/2018,V,7,736
QUIN,03/01/2018,N,8,566
QUIN,03/01/2018,V,8,604
QUIN,03/01/2018,V,9,178
QUIN,03/01/2018,N,9,434
QUIN,03/01/2018,V,10,646
QUIN,03/01/2018,N,10,349
QUIN,03/01/2018,V,11,988
QUIN,03/01/2018,N,11,794
QUIN,03/01/2018,V,12,782
QUIN,03/01/2018,N,12,771
QUIN,03/01/2018,V,13,473
QUIN,03/01/2018,N,13,202
QUIN,03/01/2018,V,14,21
QUIN,03/01/2018,N,14,549
QUIN,03/01/2018,N,15,18
QUIN,03/01/2018,V,15,128
QUIN,03/01/2018,V,16,878
QUIN,03/01/2018,N,16,11
QUIN,03/01/2018,V,17,828
QUIN,03/01/2018,N,17,5
QUIN,03/01/2018,V,18,578
QUIN,03/01/2018,N,18,344
QUIN,03/01/2018,V,19,283
QUIN,03/01/2018,N,19,581
QUIN,03/01/2018,V,20,380
QUIN,03/01/2018,N,20,375
QUIN,04/01/2018,N,1,568
QUIN,04/01/2018,V,1,435
QUIN,04/01/2018,N,2,773
QUIN,04/01/2018,V,2,716
QUIN,04/01/2018,V,3,422
QUIN,04/01/2018,N,3,555
QUIN,04/01/2018,N,4,253
QUIN,04/01/2018,V,4,448
QUIN,04/01/2018,V,5,751
QUIN,04/01/2018,N,5,672
QUIN,04/01/2018,N,6,708
QUIN,04/01/2018,V,6,383
QUIN,04/01/2018,V,7,410
QUIN,04/01/2018,N,7,66
QUIN,04/01/2018,V,8,783
QUIN,04/01/2018,N,8,76
QUIN,04/01/2018,N,9,944
QUIN,04/01/2018,V,9,263
QUIN,04/01/2018,V,10,462
QUIN,04/01/2018,N,10,106
QUIN,04/01/2018,N,11,914
QUIN,04/01/2018,V,11,957
QUIN,04/01/2018,V,12,787
QUIN,04/01/2018,N,12,862
QUIN,04/01/2018,V,13,615
QUIN,04/01/2018,N,13,707
QUIN,04/01/2018,N,14,80
QUIN,04/01/2018,V,14,530
QUIN,04/01/2018,N,15,234
QUIN,04/01/2018,V,15,499
QUIN,04/01/2018,N,16,585
QUIN,04/01/2018,V,16,800
QUIN,04/01/2018,V,17,690
QUIN,04/01/2018,N,17,391
QUIN,04/01/2018,N,18,190
QUIN,04/01/2018,V,18,552
QUIN,04/01/2018,V,19,524
QUIN,04/01/2018,N,19,487
QUIN,04/01/2018,N,20,526
QUIN,04/01/2018,V,20,975
QUIN,05/01/2018,N,1,465
QUIN,05/01/2018,V,1,259
QUIN,05/01/2018,N,2,60
QUIN,05/01/2018,V,2,807
QUIN,05/01/2018,N,3,242
QUIN,05/01/2018,V,3,487
QUIN,05/01/2018,N,4,890
QUIN,05/01/2018,V,4,399
QUIN,05/01/2018,V,5,950
QUIN,05/01/2018,N,5,306
QUIN,05/01/2018,V,6,237
QUIN,05/01/2018,N,6,681
QUIN,05/01/2018,N,7,209
QUIN,05/01/2018,V,7,597
QUIN,05/01/2018,N,8,330
QUIN,05/01/2018,V,8,621
QUIN,05/01/2018,N,9,681
QUIN,05/01/2018,V,9,430
QUIN,05/01/2018,N,10,340
QUIN,05/01/2018,V,10,880
QUIN,05/01/2018,V,11,719
QUIN,05/01/2018,N,11,735
QUIN,05/01/2018,N,12,781
QUIN,05/01/2018,V,12,988
QUIN,05/01/2018,V,13,467
QUIN,05/01/2018,N,13,809
QUIN,05/01/2018,N,14,805
QUIN,05/01/2018,V,14,331
QUIN,05/01/2018,V,15,528
QUIN,05/01/2018,N,15,8
QUIN,05/01/2018,N,16,717
QUIN,05/01/2018,V,16,891
QUIN,05/01/2018,V,17,718
QUIN,05/01/2018,N,17,4
QUIN,05/01/2018,N,18,339
QUIN,05/01/2018,V,18,185
QUIN,05/01/2018,N,19,840
QUIN,05/01/2018,V,19,838
QUIN,05/01/2018,V,20,242
QUIN,05/01/2018,N,20,553
QUIN,08/01/2018,V,1,858
QUIN,08/01/2018,N,1,365
QUIN,08/01/2018,V,2,727
QUIN,08/01/2018,N,2,427
QUIN,08/01/2018,V,3,982
QUIN,08/01/2018,N,3,781
QUIN,08/01/2018,V,4,925
QUIN,08/01/2018,N,4,259
QUIN,08/01/2018,V,5,617
QUIN,08/01/2018,N,5,263
QUIN,08/01/2018,N,6,363
QUIN,08/01/2018,V,6,11
QUIN,08/01/2018,N,7,623
QUIN,08/01/2018,V,7,365
QUIN,08/01/2018,V,8,532
QUIN,08/01/2018,N,8,46
QUIN,08/01/2018,N,9,378
QUIN,08/01/2018,V,9,704
QUIN,08/01/2018,N,10,130
QUIN,08/01/2018,V,10,179
QUIN,08/01/2018,N,11,803
QUIN,08/01/2018,V,11,150
QUIN,08/01/2018,N,12,714
QUIN,08/01/2018,V,12,89
QUIN,08/01/2018,N,13,92
QUIN,08/01/2018,V,13,51
QUIN,08/01/2018,N,14,879
QUIN,08/01/2018,V,14,645
QUIN,08/01/2018,N,15,699
QUIN,08/01/2018,V,15,356
QUIN,08/01/2018,V,16,417
QUIN,08/01/2018,N,16,603
QUIN,08/01/2018,N,17,867
QUIN,08/01/2018,V,17,620
QUIN,08/01/2018,V,18,164
QUIN,08/01/2018,N,18,223
QUIN,08/01/2018,V,19,20
QUIN,08/01/2018,N,19,422
QUIN,08/01/2018,V,20,575
QUIN,08/01/2018,N,20,670
QUIN,09/01/2018,V,1,746
QUIN,09/01/2018,V,2,627
QUIN,09/01/2018,V,3,162
QUIN,09/01/2018,V,4,911
QUIN,09/01/2018,V,5,582
QUIN,09/01/2018,V,6,894
QUIN,09/01/2018,V,7,850
QUIN,09/01/2018,V,8,869
QUIN,09/01/2018,V,9,219
QUIN,09/01/2018,V,10,623
QUIN,09/01/2018,V,11,399
QUIN,09/01/2018,V,12,53
QUIN,09/01/2018,V,13,586
QUIN,09/01/2018,V,14,78
QUIN,09/01/2018,V,15,430
QUIN,09/01/2018,V,16,147
QUIN,09/01/2018,V,17,943
QUIN,09/01/2018,V,18,788
QUIN,09/01/2018,V,19,75
QUIN,09/01/2018,V,20,402
QUIN,10/01/2018,V,1,779
QUIN,10/01/2018,N,1,177
QUIN,10/01/2018,V,2,526
QUIN,10/01/2018,N,2,406
QUIN,10/01/2018,V,3,715
QUIN,10/01/2018,N,3,530
QUIN,10/01/2018,N,4,440
QUIN,10/01/2018,V,4,756
QUIN,10/01/2018,N,5,575
QUIN,10/01/2018,V,5,75
QUIN,10/01/2018,N,6,433
QUIN,10/01/2018,V,6,656
QUIN,10/01/2018,V,7,871
QUIN,10/01/2018,N,7,737
QUIN,10/01/2018,N,8,211
QUIN,10/01/2018,V,8,918
QUIN,10/01/2018,N,9,839
QUIN,10/01/2018,V,9,46
QUIN,10/01/2018,N,10,279
QUIN,10/01/2018,V,10,303
QUIN,10/01/2018,V,11,435
QUIN,10/01/2018,N,11,625
QUIN,10/01/2018,N,12,315
QUIN,10/01/2018,V,12,587
QUIN,10/01/2018,V,13,122
QUIN,10/01/2018,N,13,618
QUIN,10/01/2018,V,14,214
QUIN,10/01/2018,N,14,18
QUIN,10/01/2018,N,15,864
QUIN,10/01/2018,V,15,15
QUIN,10/01/2018,V,16,19
QUIN,10/01/2018,N,16,555
QUIN,10/01/2018,N,17,148
QUIN,10/01/2018,V,17,344
QUIN,10/01/2018,N,18,761
QUIN,10/01/2018,V,18,717
QUIN,10/01/2018,N,19,262
QUIN,10/01/2018,V,19,307
QUIN,10/01/2018,V,20,390
QUIN,10/01/2018,N,20,587
QUIN,11/01/2018,N,1,281
QUIN,11/01/2018,V,1,497
QUIN,11/01/2018,N,2,778
QUIN,11/01/2018,V,2,597
QUIN,11/01/2018,N,3,576
QUIN,11/01/2018,V,3,969
QUIN,11/01/2018,N,4,775
QUIN,11/01/2018,V,4,844
QUIN,11/01/2018,N,5,110
QUIN,11/01/2018,V,5,93
QUIN,11/01/2018,V,6,558
QUIN,11/01/2018,N,6,104
QUIN,11/01/2018,V,7,988
QUIN,11/01/2018,N,7,402
QUIN,11/01/2018,V,8,545
QUIN,11/01/2018,N,8,201
QUIN,11/01/2018,V,9,174
QUIN,11/01/2018,N,9,557
QUIN,11/01/2018,N,10,846
QUIN,11/01/2018,V,10,329
QUIN,11/01/2018,N,11,898
QUIN,11/01/2018,V,11,610
QUIN,11/01/2018,V,12,200
QUIN,11/01/2018,N,12,937
QUIN,11/01/2018,N,13,534
QUIN,11/01/2018,V,13,303
QUIN,11/01/2018,V,14,771
QUIN,11/01/2018,N,14,129
QUIN,11/01/2018,V,15,7
QUIN,11/01/2018,N,15,662
QUIN,11/01/2018,V,16,780
QUIN,11/01/2018,N,16,41
QUIN,11/01/2018,N,17,784
QUIN,11/01/2018,V,17,384
QUIN,11/01/2018,N,18,382
QUIN,11/01/2018,V,18,284
QUIN,11/01/2018,V,19,907
QUIN,11/01/2018,N,19,557
QUIN,11/01/2018,N,20,194
QUIN,11/01/2018,V,20,153
QUIN,12/01/2018,V,1,494
QUIN,12/01/2018,N,1,57
QUIN,12/01/2018,V,2,844
QUIN,12/01/2018,N,2,947
QUIN,12/01/2018,V,3,659
QUIN,12/01/2018,N,3,724
QUIN,12/01/2018,V,4,410
QUIN,12/01/2018,N,4,342
QUIN,12/01/2018,N,5,424
QUIN,12/01/2018,V,5,884
QUIN,12/01/2018,V,6,733
QUIN,12/01/2018,N,6,883
QUIN,12/01/2018,V,7,159
QUIN,12/01/2018,N,7,117
QUIN,12/01/2018,N,8,321
QUIN,12/01/2018,V,8,89
QUIN,12/01/2018,N,9,346
QUIN,12/01/2018,V,9,780
QUIN,12/01/2018,N,10,235
QUIN,12/01/2018,V,10,476
QUIN,12/01/2018,N,11,711
QUIN,12/01/2018,V,11,440
QUIN,12/01/2018,N,12,813
QUIN,12/01/2018,V,12,1
QUIN,12/01/2018,N,13,768
QUIN,12/01/2018,V,13,203
QUIN,12/01/2018,N,14,481
QUIN,12/01/2018,V,14,140
QUIN,12/01/2018,V,15,194
QUIN,12/01/2018,N,15,992
QUIN,12/01/2018,N,16,237
QUIN,12/01/2018,V,16,199
QUIN,12/01/2018,V,17,134
QUIN,12/01/2018,N,17,668
QUIN,12/01/2018,N,18,289
QUIN,12/01/2018,V,18,92
QUIN,12/01/2018,N,19,448
QUIN,12/01/2018,V,19,175
QUIN,12/01/2018,N,20,682
QUIN,12/01/2018,V,20,693
QUIN,13/01/2018,N,1,658
QUIN,13/01/2018,N,2,897
QUIN,13/01/2018,N,3,123
QUIN,13/01/2018,N,4,293
QUIN,13/01/2018,N,5,804
QUIN,13/01/2018,N,6,894
QUIN,13/01/2018,N,7,933
QUIN,13/01/2018,N,8,473
QUIN,13/01/2018,N,9,476
QUIN,13/01/2018,N,10,824
QUIN,13/01/2018,N,11,637
QUIN,13/01/2018,N,12,358
QUIN,13/01/2018,N,13,833
QUIN,13/01/2018,N,14,780
QUIN,13/01/2018,N,15,670
QUIN,13/01/2018,N,16,932
QUIN,13/01/2018,N,17,60
QUIN,13/01/2018,N,18,683
QUIN,13/01/2018,N,19,301
QUIN,13/01/2018,N,20,888
QUIN,15/01/2018,N,1,82
QUIN,15/01/2018,V,1,117
QUIN,15/01/2018,V,2,254
QUIN,15/01/2018,N,2,428
QUIN,15/01/2018,V,3,337
QUIN,15/01/2018,N,3,210
QUIN,15/01/2018,V,4,578
QUIN,15/01/2018,N,4,227
QUIN,15/01/2018,V,5,236
QUIN,15/01/2018,N,5,365
QUIN,15/01/2018,V,6,718
QUIN,15/01/2018,N,6,164
QUIN,15/01/2018,N,7,629
QUIN,15/01/2018,V,7,879
QUIN,15/01/2018,N,8,925
QUIN,15/01/2018,V,8,519
QUIN,15/01/2018,V,9,980
QUIN,15/01/2018,N,9,307
QUIN,15/01/2018,V,10,412
QUIN,15/01/2018,N,10,36
QUIN,15/01/2018,N,11,789
QUIN,15/01/2018,V,11,253
QUIN,15/01/2018,V,12,586
QUIN,15/01/2018,N,12,495
QUIN,15/01/2018,V,13,379
QUIN,15/01/2018,N,13,217
QUIN,15/01/2018,N,14,221
QUIN,15/01/2018,V,14,713
QUIN,15/01/2018,V,15,126
QUIN,15/01/2018,N,15,908
QUIN,15/01/2018,V,16,453
QUIN,15/01/2018,N,16,402
QUIN,15/01/2018,N,17,174
QUIN,15/01/2018,V,17,292
QUIN,15/01/2018,V,18,244
QUIN,15/01/2018,N,18,303
QUIN,15/01/2018,N,19,238
QUIN,15/01/2018,V,19,650
QUIN,15/01/2018,V,20,942
QUIN,15/01/2018,N,20,915
QUIN,16/01/2018,V,1,744
QUIN,16/01/2018,N,1,239
QUIN,16/01/2018,N,2,570
QUIN,16/01/2018,V,2,429
QUIN,16/01/2018,V,3,785
QUIN,16/01/2018,N,3,256
QUIN,16/01/2018,N,4,182
QUIN,16/01/2018,V,4,948
QUIN,16/01/2018,V,5,968
QUIN,16/01/2018,N,5,565
QUIN,16/01/2018,N,6,345
QUIN,16/01/2018,V,6,941
QUIN,16/01/2018,V,7,8
QUIN,16/01/2018,N,7,840
QUIN,16/01/2018,N,8,786
QUIN,16/01/2018,V,8,278
QUIN,16/01/2018,N,9,673
QUIN,16/01/2018,V,9,819
QUIN,16/01/2018,N,10,12
QUIN,16/01/2018,V,10,389
QUIN,16/01/2018,N,11,918
QUIN,16/01/2018,V,11,415
QUIN,16/01/2018,V,12,626
QUIN,16/01/2018,N,12,717
QUIN,16/01/2018,V,13,447
QUIN,16/01/2018,N,13,741
QUIN,16/01/2018,N,14,176
QUIN,16/01/2018,V,14,625
QUIN,16/01/2018,N,15,468
QUIN,16/01/2018,V,15,517
QUIN,16/01/2018,N,16,280
QUIN,16/01/2018,V,16,695
QUIN,16/01/2018,V,17,671
QUIN,16/01/2018,N,17,248
QUIN,16/01/2018,N,18,63
QUIN,16/01/2018,V,18,227
QUIN,16/01/2018,N,19,863
QUIN,16/01/2018,V,19,316
QUIN,16/01/2018,N,20,572
QUIN,16/01/2018,V,20,494
QUIN,17/01/2018,N,1,428
QUIN,17/01/2018,V,1,961
QUIN,17/01/2018,V,2,112
QUIN,17/01/2018,N,2,728
QUIN,17/01/2018,N,3,942
QUIN,17/01/2018,V,3,528
QUIN,17/01/2018,V,4,557
QUIN,17/01/2018,N,4,960
QUIN,17/01/2018,V,5,699
QUIN,17/01/2018,N,5,448
QUIN,17/01/2018,N,6,792
QUIN,17/01/2018,V,6,420
QUIN,17/01/2018,V,7,966
QUIN,17/01/2018,N,7,979
QUIN,17/01/2018,V,8,779
QUIN,17/01/2018,N,8,674
QUIN,17/01/2018,V,9,162
QUIN,17/01/2018,N,9,580
QUIN,17/01/2018,V,10,779
QUIN,17/01/2018,N,10,127
QUIN,17/01/2018,N,11,162
QUIN,17/01/2018,V,11,916
QUIN,17/01/2018,V,12,210
QUIN,17/01/2018,N,12,197
QUIN,17/01/2018,V,13,628
QUIN,17/01/2018,N,13,492
QUIN,17/01/2018,V,14,370
QUIN,17/01/2018,N,14,325
QUIN,17/01/2018,V,15,995
QUIN,17/01/2018,N,15,860
QUIN,17/01/2018,N,16,221
QUIN,17/01/2018,V,16,995
QUIN,17/01/2018,V,17,975
QUIN,17/01/2018,N,17,885
QUIN,17/01/2018,V,18,812
QUIN,17/01/2018,N,18,72
QUIN,17/01/2018,N,19,945
QUIN,17/01/2018,V,19,656
QUIN,17/01/2018,N,20,477
QUIN,17/01/2018,V,20,225
QUIN,18/01/2018,V,1,427
QUIN,18/01/2018,N,1,705
QUIN,18/01/2018,N,2,527
QUIN,18/01/2018,V,2,645
QUIN,18/01/2018,N,3,120
QUIN,18/01/2018,V,3,572
QUIN,18/01/2018,N,4,723
QUIN,18/01/2018,V,4,363
QUIN,18/01/2018,N,5,835
QUIN,18/01/2018,V,5,760
QUIN,18/01/2018,N,6,281
QUIN,18/01/2018,V,6,842
QUIN,18/01/2018,N,7,986
QUIN,18/01/2018,V,7,750
QUIN,18/01/2018,V,8,959
QUIN,18/01/2018,N,8,854
QUIN,18/01/2018,N,9,570
QUIN,18/01/2018,V,9,471
QUIN,18/01/2018,N,10,307
QUIN,18/01/2018,V,10,657
QUIN,18/01/2018,V,11,637
QUIN,18/01/2018,N,11,175
QUIN,18/01/2018,N,12,459
QUIN,18/01/2018,V,12,547
QUIN,18/01/2018,N,13,191
QUIN,18/01/2018,V,13,898
QUIN,18/01/2018,V,14,551
QUIN,18/01/2018,N,14,349
QUIN,18/01/2018,N,15,826
QUIN,18/01/2018,V,15,555
QUIN,18/01/2018,V,16,188
QUIN,18/01/2018,N,16,572
QUIN,18/01/2018,V,17,252
QUIN,18/01/2018,N,17,473
QUIN,18/01/2018,N,18,818
QUIN,18/01/2018,V,18,267
QUIN,18/01/2018,N,19,988
QUIN,18/01/2018,V,19,637
QUIN,18/01/2018,N,20,67
QUIN,18/01/2018,V,20,901
